Test No,T_th [s],f [Hz],H_th [m],H_I [m],B_exh,B_inh,B_mean,delta,kh
A_LIN_1101,0.7,1.43,0.015,0.026,66,66.02,66.01,0.006,4.228
A_LIN_1102,0.7,1.43,0.025,0.046,61.24,60.46,60.85,0.01,4.228
A_LIN_1103,0.7,1.43,0.035,0.066,57.39,57.8,57.6,0.014,4.228
A_LIN_1104,0.7,1.43,0.045,0.087,54.06,55.6,54.84,0.018,4.228
A_LIN_1105,0.7,1.43,0.055,0.102,51.07,54.49,52.81,0.021,4.228
A_LIN_1106,0.8,1.25,0.015,0.027,69.72,69.13,69.43,0.004,3.37
A_LIN_1107,0.8,1.25,0.025,0.046,64.36,61.17,62.78,0.007,3.37
A_LIN_1108,0.8,1.25,0.035,0.064,60.96,58.31,59.65,0.01,3.37
A_LIN_1109,0.8,1.25,0.045,0.08,56.93,55.12,56.03,0.013,3.37
A_LIN_1110,0.8,1.25,0.055,0.096,56.87,55.36,56.12,0.016,3.37
A_LIN_1111,0.9,1.11,0.015,0.024,72.7,69.72,71.23,0.003,2.804
A_LIN_1112,0.9,1.11,0.025,0.042,66.98,63.96,65.49,0.006,2.804
A_LIN_1113,0.9,1.11,0.035,0.059,62.6,59.97,61.3,0.008,2.804
A_LIN_1114,0.9,1.11,0.045,0.077,60.02,58.4,59.22,0.01,2.804
A_LIN_1115,0.9,1.11,0.055,0.092,58.61,56.04,57.34,0.012,2.804
A_LIN_1116,1,1,0.015,0.026,75.04,72.02,73.54,0.003,2.41
A_LIN_1117,1,1,0.025,0.045,68.45,63.32,65.94,0.005,2.41
A_LIN_1118,1,1,0.035,0.064,63.87,60.04,61.99,0.007,2.41
A_LIN_1119,1,1,0.045,0.081,62.12,58.03,60.11,0.008,2.41
A_LIN_1120,1,1,0.055,0.099,60.93,56.66,58.83,0.01,2.41
A_LIN_1121,1.1,0.91,0.015,0.026,77.13,71.72,74.47,0.002,2.117
A_LIN_1122,1.1,0.91,0.025,0.044,70.59,64.84,67.78,0.004,2.117
A_LIN_1123,1.1,0.91,0.035,0.061,66.91,60.7,63.88,0.005,2.117
A_LIN_1124,1.1,0.91,0.045,0.079,64.33,58.04,61.27,0.007,2.117
A_LIN_1125,1.1,0.91,0.055,0.096,62.02,56.72,59.43,0.008,2.117
A_LIN_1126,1.2,0.83,0.015,0.025,78.99,75.82,77.42,0.002,1.893
A_LIN_1127,1.2,0.83,0.025,0.043,71.85,66.46,69.21,0.003,1.893
A_LIN_1128,1.2,0.83,0.035,0.06,68,61.94,65.04,0.004,1.893
A_LIN_1129,1.2,0.83,0.045,0.078,65.14,58.75,62.03,0.005,1.893
A_LIN_1130,1.2,0.83,0.055,0.096,62.24,56.23,59.31,0.007,1.893
A_LIN_1131,1.3,0.77,0.015,0.024,84.56,81.37,82.98,0.002,1.714
A_LIN_1132,1.3,0.77,0.025,0.042,75.99,74.31,75.15,0.003,1.714
A_LIN_1133,1.3,0.77,0.035,0.059,71.89,66.81,69.4,0.004,1.714
A_LIN_1134,1.3,0.77,0.045,0.081,62.46,58.53,60.53,0.005,1.714
A_LIN_1135,1.3,0.77,0.055,0.09,67.17,61.69,64.49,0.006,1.714
