Test No,T_th [s],f [Hz],H_th [m],H_I [m],B_exh,B_inh,B_mean,delta,kh
A_LIN_1501,0.7,1.43,0.011,0.027,49.98,50.63,50.3,0.006,4.228
A_LIN_1502,0.7,1.43,0.019,0.047,46.35,46.69,46.52,0.01,4.228
A_LIN_1503,0.7,1.43,0.028,0.066,43.66,44.19,43.93,0.014,4.228
A_LIN_1504,0.7,1.43,0.037,0.084,41.85,42.73,42.29,0.018,4.228
A_LIN_1505,0.7,1.43,0.042,0.1,39.6,41.94,40.79,0.021,4.228
A_LIN_1506,0.8,1.25,0.006,0.025,52.96,52.9,52.93,0.004,3.37
A_LIN_1507,0.8,1.25,0.01,0.043,48.86,47.21,48.04,0.007,3.37
A_LIN_1508,0.8,1.25,0.014,0.061,46.43,44.72,45.58,0.01,3.37
A_LIN_1509,0.8,1.25,0.018,0.079,44.57,42.84,43.71,0.013,3.37
A_LIN_1510,0.8,1.25,0.022,0.097,43.36,41.87,42.62,0.016,3.37
A_LIN_1511,0.9,1.11,0.005,0.029,55.32,54.07,54.7,0.003,2.804
A_LIN_1512,0.9,1.11,0.008,0.048,51.57,49.66,50.63,0.006,2.804
A_LIN_1513,0.9,1.11,0.012,0.066,48.62,46.99,47.81,0.008,2.804
A_LIN_1514,0.9,1.11,0.017,0.085,46.55,45.33,45.95,0.01,2.804
A_LIN_1515,0.9,1.11,0.022,0.104,45.49,44.79,45.14,0.013,2.804
A_LIN_1516,1,1,0.003,0.027,57.21,54.97,56.1,0.003,2.41
A_LIN_1517,1,1,0.006,0.045,52.94,49.35,51.18,0.005,2.41
A_LIN_1518,1,1,0.008,0.063,50.34,46.67,48.54,0.007,2.41
A_LIN_1519,1,1,0.012,0.081,48.71,44.94,46.86,0.008,2.41
A_LIN_1520,1,1,0.016,0.098,47.72,43.83,45.81,0.01,2.41
A_LIN_1521,1.1,0.91,0.003,0.025,58.93,55.91,57.44,0.002,2.117
A_LIN_1522,1.1,0.91,0.005,0.042,54.24,50.3,52.31,0.004,2.117
A_LIN_1523,1.1,0.91,0.007,0.06,52.06,46.96,49.57,0.005,2.117
A_LIN_1524,1.1,0.91,0.009,0.077,50.36,44.86,47.69,0.007,2.117
A_LIN_1525,1.1,0.91,0.011,0.095,48.79,43.68,46.31,0.008,2.117
A_LIN_1526,1.2,0.83,0.003,0.025,58.55,57.37,57.96,0.002,1.893
A_LIN_1527,1.2,0.83,0.005,0.042,54.27,51.98,53.14,0.003,1.893
A_LIN_1528,1.2,0.83,0.007,0.059,52,47.98,50.03,0.004,1.893
A_LIN_1529,1.2,0.83,0.01,0.076,50.34,45.47,47.97,0.006,1.893
A_LIN_1530,1.2,0.83,0.013,0.093,48.52,44.02,46.32,0.007,1.893
A_LIN_1531,1.3,0.77,0.003,0.023,63.92,62.94,63.43,0.002,1.714
A_LIN_1532,1.3,0.77,0.005,0.038,57.11,57.95,57.53,0.003,1.714
A_LIN_1533,1.3,0.77,0.008,0.053,55.31,52.02,53.69,0.004,1.714
A_LIN_1534,1.3,0.77,0.009,0.085,48.35,45.08,46.74,0.005,1.714
A_LIN_1535,1.3,0.77,0.015,0.086,51.97,47.47,49.77,0.006,1.714
