Test No,T_th [s],f [Hz],H_th [m],H_I [m],RAO_C,RAO_P,delta,kh
A_LIN_1501,7.0,0.143,0.011,0.027,1.015,0.159,0.006,4.228
A_LIN_1502,7.0,0.143,0.019,0.047,0.886,0.186,0.010,4.228
A_LIN_1503,7.0,0.143,0.028,0.066,0.811,0.206,0.014,4.228
A_LIN_1504,7.0,0.143,0.037,0.084,0.753,0.220,0.017,4.228
A_LIN_1505,7.0,0.143,0.042,0.100,0.741,0.241,0.021,4.228
A_LIN_1506,8.0,0.125,0.006,0.025,0.872,0.105,0.005,3.370
A_LIN_1507,8.0,0.125,0.010,0.043,0.863,0.144,0.008,3.370
A_LIN_1508,8.0,0.125,0.014,0.061,0.849,0.176,0.011,3.370
A_LIN_1509,8.0,0.125,0.018,0.079,0.852,0.211,0.013,3.370
A_LIN_1510,8.0,0.125,0.022,0.097,0.857,0.245,0.017,3.370
A_LIN_1511,9.0,0.111,0.005,0.029,1.066,0.116,0.003,2.804
A_LIN_1512,9.0,0.111,0.008,0.048,1.048,0.153,0.006,2.804
A_LIN_1513,9.0,0.111,0.012,0.066,1.047,0.191,0.008,2.804
A_LIN_1514,9.0,0.111,0.017,0.085,1.046,0.225,0.010,2.804
A_LIN_1515,9.0,0.111,0.022,0.104,1.041,0.258,0.012,2.804
A_LIN_1516,10.0,0.100,0.003,0.027,0.946,0.086,0.003,2.410
A_LIN_1517,10.0,0.100,0.006,0.045,0.958,0.115,0.005,2.410
A_LIN_1518,10.0,0.100,0.008,0.063,0.952,0.142,0.006,2.410
A_LIN_1519,10.0,0.100,0.012,0.081,0.933,0.166,0.008,2.410
A_LIN_1520,10.0,0.100,0.016,0.098,0.927,0.191,0.010,2.410
A_LIN_1521,11.0,0.091,0.003,0.025,0.988,0.082,0.002,2.117
A_LIN_1522,11.0,0.091,0.005,0.042,0.990,0.108,0.004,2.117
A_LIN_1523,11.0,0.091,0.007,0.060,0.997,0.135,0.005,2.117
A_LIN_1524,11.0,0.091,0.009,0.077,0.992,0.161,0.007,2.117
A_LIN_1525,11.0,0.091,0.011,0.095,0.991,0.187,0.008,2.117
A_LIN_1526,12.0,0.083,0.003,0.025,0.886,0.061,0.002,1.893
A_LIN_1527,12.0,0.083,0.005,0.042,0.893,0.081,0.003,1.893
A_LIN_1528,12.0,0.083,0.007,0.059,0.904,0.101,0.004,1.893
A_LIN_1529,12.0,0.083,0.010,0.076,0.907,0.124,0.005,1.893
A_LIN_1530,12.0,0.083,0.013,0.093,0.899,0.142,0.007,1.893
A_LIN_1531,13.0,0.077,0.003,0.023,0.913,0.060,0.002,1.714
A_LIN_1532,13.0,0.077,0.005,0.038,0.909,0.075,0.003,1.714
A_LIN_1533,13.0,0.077,0.008,0.053,0.931,0.097,0.004,1.714
A_LIN_1534,13.0,0.077,0.009,0.085,0.923,0.190,0.005,1.714
A_LIN_1535,13.0,0.077,0.015,0.086,0.936,0.137,0.006,1.714
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
